Melendez, An@1 @11@Y@Melendez, Anton     @OF      @5-07 @140  @Otay Ranch HS                           @
Simmons, Cod@2 @16@Y@Simmons, Codie      @INF     @5-10 @180  @Granite Hills HS                        @
Sherwood, St@3 @16@Y@Sherwood, Steven    @INF     @6-00 @180  @Hilltop HS                              @
Walker, Fred@4 @08@Y@Walker, Freddy      @OF      @6-00 @160  @Grossmont HS                            @
Peterson, Ra@5 @16@Y@Peterson, Ray       @OF      @5-08 @175  @Helix HS                                @
Rodriguez, A@6 @11@Y@Rodriguez, Abraham  @P       @5-06 @150  @San Ysidro HS                           @
Biggs, Patri@7 @08@Y@Biggs, Patrick      @C       @6-02 @180  @Kansas                                  @
Avalos, Andr@8 @08@Y@Avalos, Andre       @INF     @5-09 @160  @Otay Ranch HS                           @
Estrada, Ang@9 @08@Y@Estrada, Angel      @INF     @5-10 @165  @Eastlake HS                             @
Koizumi, Mic@10@16@Y@Koizumi, Michihiro  @P       @6-00 @175  @SD Christian HS                         @
Regala, Rile@11@08@Y@Regala, Riley       @INF     @5-09 @150  @Bonita Vista HS                         @
Nobiensky, S@12@12@Y@Nobiensky, Shane    @C       @5-09 @170  @Mission Bay HS                          @
Teichman, Br@13@08@Y@Teichman, Brandon   @P       @6-00 @190  @Chula Vista HS                          @
Guerrero, Ti@14@08@Y@Guerrero, Tiger     @OF      @6-00 @170  @Grossmont HS                            @
Pickett, Dev@15@09@Y@Pickett, Devin      @OF      @6-00 @150  @Monte Vista HS                          @
Perez, Eddie@16@16@Y@Perez, Eddie        @OF      @6-03 @200  @Bonita Vista HS                         @
Bedsole, Kyl@17@16@Y@Bedsole, Kyle       @P       @6-03 @200  @Monte Vista HS                          @
Flippen, Par@18@08@Y@Flippen, Parker     @INF     @5-08 @160  @Bonita Vista HS                         @
Lopez, Andre@19@08@Y@Lopez, Andrew       @P       @6-00 @175  @Bonita Vista HS                         @
Lebron, Luis@20@19@Y@Lebron, Luis        @P       @5-10 @160  @Monte Vista HS                          @
Jaime, Justi@21@08@Y@Jaime, Justin       @OF      @6-00 @185  @Valhalla HS                             @
Briseno, Jul@22@08@Y@Briseno, Julian     @OF      @6-01 @180  @Mar Vista HS                            @
Acosta, Jagg@23@11@Y@Acosta, Jagger      @INF     @5-10 @165  @San Diego HS                            @
Ramirez, Luk@24@08@Y@Ramirez, Luke       @INF     @6-03 @215  @Eastlake HS                             @
Aguiliar, Kr@25@08@Y@Aguiliar, Kris      @INF     @6-02 @185  @West Hills HS                           @
Torres, Ange@26@08@Y@Torres, Angel       @INF     @6-00 @185  @Steele Canyon HS                        @
Tsutsui, Dom@27@08@Y@Tsutsui, Dominic    @P       @5-11 @175  @Helix HS                                @
Alcoser, Nic@28@11@Y@Alcoser, Nick       @OF      @5-11 @165  @Helix HS                                @
Flippen, Bla@29@09@Y@Flippen, Blake      @OF      @5-08 @160  @Bonita Vista HS                         @
Rodriguez, O@30@08@Y@Rodriguez, Oscar    @P       @6-00 @175  @Hilltop HS                              @
Llamas, Anth@31@08@Y@Llamas, Anthony     @C       @6-00 @170  @Hilltop HS                              @
Terrazas, Jo@32@08@Y@Terrazas, John      @P       @6-00 @185  @Chula Vista HS                          @
Beyerle, Lia@34@16@Y@Beyerle, Liam       @P       @6-01 @200  @Hilltop HS                              @
Sparby, Just@36@09@Y@Sparby, Justin      @INF     @6-01 @250  @Hilltop HS                              @
Mares, Kenny@37@08@Y@Mares, Kenny        @P       @6-03 @185  @Torrey Pines HS                         @
