Pineda, Kyle@1 @08@Y@Pineda, Kyle        @OF      @5-10 @165  @Grossmont HS                            @
Uyeda, Jarre@2 @11@Y@Uyeda, Jarred       @OF      @5-09 @170  @Hawaii                                  @
McCarthy, Ev@3 @08@Y@McCarthy, Evan      @INF     @6-01 @170  @Grossmont HS                            @
Walker, Fred@4 @16@Y@Walker, Freddy      @OF      @6-00 @160  @Grossmont HS                            @
Llamas, Anth@5 @16@Y@Llamas, Anthony     @C       @6-00 @170  @Hilltop HS                              @
Hernandez, A@6 @08@Y@Hernandez, Adrian   @RHP     @5-10 @150  @Eastlake HS                             @
Carlino, Vic@7 @09@Y@Carlino, Victor     @INF     @5-11 @160  @El Capitan HS                           @
Regala, Rile@8 @16@Y@Regala, Riley       @INF     @5-09 @150  @Bonita Vista HS                         @
Avalos, Andr@9 @16@Y@Avalos, Andre       @INF     @5-09 @160  @Otay Ranch HS                           @
Bautista, Ma@10@16@Y@Bautista, Marco     @RHP     @6-02 @175  @Grossmont HS                            @
Ohlhauser, K@11@08@Y@Ohlhauser, Kenny    @OF      @6-00 @170  @El Capitan HS                           @
Castro, Bale@12@16@Y@Castro, Baley       @INF     @5-10 @170  @Eastlake HS                             @
Pickett, Dev@13@16@Y@Pickett, Devin      @C       @6-00 @160  @Monte Vista HS                          @
Weed, Brando@14@08@Y@Weed, Brandon       @RHP     @6-00 @175  @Grossmont HS                            @
Flippen, Par@15@16@Y@Flippen, Parker     @INF     @5-08 @160  @Bonita Vista HS                         @
Lopez, Andre@16@16@Y@Lopez, Andrew       @RHP     @6-00 @175  @Bonita Vista HS                         @
Valdez, Abra@17@08@Y@Valdez, Abraham     @C       @6-00 @170  @Otay Ranch HS                           @
Flippen, Bla@18@17@Y@Flippen, Blake      @OF      @5-08 @160  @Bonita Vista HS                         @
McCann, Kevi@19@08@Y@McCann, Kevin       @RHP     @6-05 @200  @Bonita Vista HS                         @
Reed, Hunter@20@16@Y@Reed, Hunter        @INF     @6-01 @180  @Grossmont HS                            @
Jaime, Justi@21@16@Y@Jaime, Justin       @RHP     @6-00 @185  @Valhalla HS                             @
Cartwright, @22@11@Y@Cartwright, Michael @LHP     @6-00 @170  @Granite Hills HS                        @
Meza, Justin@23@08@Y@Meza, Justin        @RHP     @5-10 @170  @Sweetwater HS                           @
Lopez, Adam @24@08@Y@Lopez, Adam         @INF     @5-10 @180  @Grossmont HS                            @
Valenzuela, @25@08@Y@Valenzuela, Daniel  @RHP     @6-00 @190  @Tijuana, MX                             @
Pearson, Hud@26@19@Y@Pearson, Hudson     @LHP     @6-02 @200  @Eastlake HS                             @
Wannamaker, @27@08@Y@Wannamaker, Dylan   @RHP     @6-00 @170  @El Capitan HS                           @
Sanchez, Ric@28@08@Y@Sanchez, Ricardo    @INF     @6-01 @170  @Bonita Vista HS                         @
Estrada, Ang@29@16@Y@Estrada, Angel      @INF     @5-10 @165  @Eastlake HS                             @
McClanahan, @30@08@Y@McClanahan, Dawson  @OF      @5-09 @160  @El Capitan HS                           @
Teichman, Br@31@16@Y@Teichman, Brandon   @RHP     @6-00 @200  @Chula Vista HS                          @
Terrazas, Jo@32@16@Y@Terrazas, John      @RHP     @6-00 @185  @Chula Vista HS                          @
Guerrero, Da@33@16@Y@Guerrero, David "Tig@        @6'0  @170  @                                        @
Guerrero, Ti@33@16@Y@Guerrero, Tiger     @INF     @6-00 @170  @Grossmont HS                            @
Torres, Ange@34@08@Y@Torres, Angel       @INF     @6-00 @185  @Steele Canyon HS                        @
Sparby, Just@36@17@Y@Sparby, Justin      @INF     @6-03 @250  @Hilltop HS                              @
Valenzuela, @RS@08@Y@Valenzuela, Daniel  @        @6'0  @190  @                                        @
